"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_tchécoslovaque"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Juráček"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Albert"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester_Krumbachová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_tchèque"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_censuré"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jirí_Sust"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Věra_Chytilová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Šlitr"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Barrandov"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_l'Union_de_la_critique_de_cinéma"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Věra_Chytilová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Karbanová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Pacifique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Kučera"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Klusák"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberec"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléciné"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jitka_Cerhová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Lier"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_tchécoslovaque"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageExternalLink","http://next.liberation.fr/cinema/2013/11/26/les-petites-petroleuses-de-prague_945604"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageLength",6759
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_tchécoslovaque"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_tchèque"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_tchécoslovaque"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1966"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_satirique"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Věra_Chytilová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_censuré"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Petites_Marguerites?oldid=185126305&ns=0"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Petites_Marguerites"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Miroslav_Hájek"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Jaroslav_Kučera"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/releaseDate",1966-12-30
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/runtime","74"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/abstract","Les Petites Marguerites (Sedmikrásky) est un film tchécoslovaque réalisé par Věra Chytilová, sorti en 1966. Généralement reconnu comme un chef-d'œuvre de la nouvelle vague cinématographique Tchécoslovaque, Les Petites Marguerites (Sedmikrásky) présente l'histoire de deux jeunes filles, toutes deux appelées Marie (Jitka Cerhová et Ivana Karbanová), qui, en réponse au mal dans le monde, décident de devenir malfaiteurs à leur tour."
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q12025685"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Věra_Chytilová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_expérimental"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3745430"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Parabole_(rhétorique)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q95086594"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jan_Klusák"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1735245"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jaroslav_Kučera"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q22808835"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12026247"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ivana_Karbanová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ester_Krumbachová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jitka_Cerhová"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12023688"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Tchèque"
