"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut-Beaujolais"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69016-Azolette-Sols.png"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-la-Montagne"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Monsols"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleroche_(Loire)"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Écharmeaux"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69016-COM"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencom.org:2325/cgi-bin/Communes/Cgi/inform_communes.cgi%3FINSEE=690016"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageLength",8759
"http://fr.dbpedia.org/resource/Azolette","http://www.georss.org/georss/point","46.193055555556 4.4186111111111"
"http://fr.dbpedia.org/resource/Azolette","http://www.georss.org/georss/point","46.1931 4.4186"
"http://fr.dbpedia.org/resource/Azolette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/name","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azolette?oldid=189109359&ns=0"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1931
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1931
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.4186
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.41861
"http://fr.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azolette_-_oct_2017_-_17.jpg"
"http://fr.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azolette_-_oct_2017_-_7.jpg"
"http://fr.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azolette_-_oct_2017_-_16.jpg"
"http://fr.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69016-Azolette-Sols.png"
"http://fr.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_d'Azolette_(oct_2017).jpg"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/commons","Category:Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/commune","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/cp",69790
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/latitude",46.1931
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/longitude",4.4186
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/légende","Mairie d'Azolette."
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/nom","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/superficie",4.18
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/wiktionary","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/altMaxi",650
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/altMini",480
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/insee",69016
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/maire","Nicole Briday"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/ouest","Saint-Germain-la-Montagne"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/sud","Belleroche"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/identité","Didier Manivet"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/identité","Roger Grosselin"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/identité","Maurice Tournier"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/identité","Paul Manivet"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Propières"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/gentilé","Azolettons"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Azolette","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azolette_-_oct_2017_-_17.jpg?width=300"
"http://fr.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4186110496521 46.193054199219)"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4186110496521 46.193054199219)"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4186000823975 46.193099975586)"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/areaTotal","4.18"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/inseeCode","69016"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/maximumElevation",650.0
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/minimumElevation",480.0
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/peopleName","Azolettons"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/personName","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/populationTotal",121
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/postalCode","69790"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/thumbnailCaption","Mairie d'Azolette."
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/abstract","Azolette est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Azolette__Altitude__1"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Azolette__Area__1"
