"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infirmier_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_formation_en_soins_infirmiers"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_thérapeutique_du_patient"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_des_œuvres_universitaires_et_scolaires"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_dans_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_réforme_de_l'hôpital_et_relative_aux_patients,_à_la_santé_et_aux_territoires"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplôme_d'État"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_d'étude"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnesi.org/"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journal-officiel.gouv.fr/"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infirmiers.com"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageLength",10778
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplôme_d'État"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplôme_français_de_santé"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_en_soins_infirmiers"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infirmier_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Études_supérieures"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diplôme_d'État_d'infirmier?oldid=181125965&ns=0"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DL_02_Dip_Etat.svg"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/légende","Certification du Ministère de l'Enseignement Supérieur garantissant son contrôle et l'authenticité du diplôme."
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/sortie","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/diplôme","Diplôme d'État d'infirmier"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/grade","Licence"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/accès","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/années","9.46728E7"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DL_02_Dip_Etat.svg?width=300"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/établissements","http://fr.dbpedia.org/resource/Institut_de_formation_en_soins_infirmiers"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/tutelle","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diplôme_d'État_d'infirmier"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/abstract","En France, l'accès à la profession d'infirmier est règlementé. L'admission sur la plate-forme parcoursup subordonne l'accession à un Institut de formation en soins infirmiers (IFSI) dans lequel une formation en alternance débouche sur la présentation au diplôme d'État d'infirmier. L'admission se fait au niveau du baccalauréat (obligatoire) en formation initiale, et sur dossier (éventuellement tests écrits et/ou oraux) en formation continue pour les candidats justifiant d'une expérience professionnelle d'au moins 3 ans."
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
