"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000546043"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097946113691"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=259208"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013780974"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=249772"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=57217635571"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Abraham_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=35230271800"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞伯拉罕·勒布"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avi_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15880876b#about"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבי_לייב"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821842"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avi_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003010356"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abraham_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_5jc"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122762193/id"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031683526"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avi_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avi_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراهام_آفى_لوب"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10081832"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avi_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4330-287X"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32332502"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبراهام_آفي_لوب"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p355200570"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageID",5304348
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageRevisionID",186498920
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_gravitationnelle"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_israélien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique_théorique"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âges_sombres_(cosmologie)"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision_entre_la_galaxie_d'Andromède_et_la_Voie_lactée"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sursaut_gamma"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beit_Hanan"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Israël"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmologiste"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération_de_l'expansion_de_l'Univers"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_Weizmann"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_Lyman-α"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1I/ʻOumuamua"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rehovot"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réionisation"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'exobiologie"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'astronomie_et_d'astrophysique"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titularisation_(éducation)"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_plasmas"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Weizmann"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/find/astro-ph/1/au:+Loeb/0/1/0/all/0/1"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cfa.harvard.edu/~loeb/Movie/Loeb_hidef.mov"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/les-idees-claires-le-podcast/oumuamua-est-il-un-vaisseau-extraterrestre"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/~loeb/"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fsim_query=YES&aut_xct=NO&aut_logic=OR&obj_logic=OR&author=Loeb%2C+A&object=&start_mon=&start_year=&end_mon=&end_year=&ttl_logic=OR&title=&txt_logic=OR&text=&nr_to_return=100&start_nr=1&query_type=PAPERS&select_nr=50&select_start=1&start_entry_day=&start_entry_mon=&start_entry_year=&min_score=&jou_pick=ALL&ref_stems=&data_and=ALL&group_and=ALL&sort=SCORE&aut_syn=YES&ttl_syn=YES&txt_syn=YES&aut_wt=1.0&obj_wt=1.0&ttl_wt=0.3&txt_wt=3.0&aut_wgt=YES&obj_wgt=YES&ttl_wgt=YES&txt_wgt=YES&ttl_sco=YES&txt_sco=YES&db_key=AST&version=1&version=1&db_key=AST"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/wikiPageLength",16986
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmologiste"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_Weizmann"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_israélien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Israël"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abraham_Loeb?oldid=186498920&ns=0"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AviLoeb15.jpg"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/auteur","Avi Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/date",2021
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/fr","programme Talpiot"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/lang","he"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Beit_Hanan"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/légende","Abraham Loeb en 2015."
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/texte","programme Talpiot"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/titre","Le Premier Signe d'une vie intelligente extraterrestre"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/trad","תוכנית_תלפיות"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://fr.dbpedia.org/property/traducteur","Charles Frankel"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AviLoeb15.jpg?width=300"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abraham_Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Smithsonian_Astrophysical_Observatory"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Harvard-Smithsonian_Center_for_Astrophysics"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103325894"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/abstract","Abraham Loeb (en hébreu : אברהם לייב), habituellement nommé Avi Loeb (אבי לייב), né en 1962, est un physicien théoricien américano-israélien. Il travaille dans les domaines de l'astrophysique et de la cosmologie. Il est actuellement professeur d'astronomie, directeur de l'Institute for Theory and Computation (ITC, en français Institut de théorie et de calcul) à l'Université Harvard et membre de l'Académie américaine des arts et des sciences depuis 2012."
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q752129"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
