"subject","predicate","object"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/siteWeb","http://www.realmacsoftware.com/rapidweaver/"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/type","Éditeur de sites Web"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/dateDeDernièreVersion",2016
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/dernièreVersion",7
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Mac_OS_X_Sierra"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Mac_OS_X_v10.5"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/logo","Rapidweaver.png"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rapidweaver.png?width=300"
"http://fr.dbpedia.org/resource/RapidWeaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RapidWeaver"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/latestReleaseVersion","7"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/abstract","RapidWeaver est un logiciel pour Mac OS X de construction de pages web et de sites web. Il utilise le moteur de rendu WebKit d'Apple. Il permet ainsi la création de pages web, la publication de photos, de vidéos ou de blogs et de travailler dans le style des par simple glisser-déposer. Il s'intègre avec iLife et MobileMe. Le rendu des pages respecte les standards du web et les recommandations W3C tout en offrant un aspect professionnel. Aucune connaissance particulière en HTML n'est nécessaire, même s'il permet l'ajout de code HTML dans les pages qu'il génère. Il utilise les technologies XHTML, CSS et PHP et les thèmes sont modifiables par l'intermédiaire d'outils comme RWMultitool ou RWThemeMiner."
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Realmac_Software"
