"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Franklin_(1815)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageID",8721284
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageRevisionID",170776030
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_32_livres"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1852"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rush_(ambassadeur)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_ligne_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1815"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_(New_Hampshire)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Squadron"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Penrose"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caronade"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Squadron"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/f/franklin-iii.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/wikiPageLength",4216
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1815"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1852"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navires_de_ligne_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_DANFS"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Franklin_(1815)?oldid=170776030&ns=0"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_U._S._Ship_Franklin,_with_a_View_of_the_Bay_of_New_York_MET_ap54.90.289.jpg"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/annéePremièreÉdition",1949
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/nom","Chapelle"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/nom","USS Franklin"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/pagesTotales",592
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/prénom","Howard"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/sousTitre","The Ships and Their Development"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/statut","détruit en 1852"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/titre","The History of the American Sailing Navy"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/type","Navire de ligne de 74 canons"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/éditeur","Konecky & Konecky"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/constructeur","et Charles Penrose"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/armement",30
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/armement",32
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://fr.dbpedia.org/property/commission",1817-10-14
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_U._S._Ship_Franklin,_with_a_View_of_the_Bay_of_New_York_MET_ap54.90.289.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Franklin_(1815)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/abstract","L’USS Franklin est un vaisseau de ligne de 74 canons de l’US Navy lancé en 1815."
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
