"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://xmlns.com/foaf/0.1/name","Église Saint-James,"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://xmlns.com/foaf/0.1/name","St James's Church"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-James_(Paddington)?oldid=175760250&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5131
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.513
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1765
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.176518
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_-_Sussex_Gardens.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/géolocalisation","Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/latitude",51.513
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/longitude",-0.1765
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/photo","St James - Sussex Gardens.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/débutConstr",1841
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/finConst",1882
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/nomlocal","St James's Church"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/nommonument","Sussex Gardens"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://fr.dbpedia.org/property/nommonument","Église Saint-James,"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_-_Sussex_Gardens.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-James_(Paddington)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17649999260902 51.513000488281)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17651799321175 51.51309967041)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17651799321175 51.51309967041)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/buildingEndDate","1882"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/buildingStartDate","1841"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/abstract","L’église Saint James, située au sud de Sussex Gardens, est l'église paroissiale du quartier de Paddington dans la Cité de Westminster à Londres."
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/George_Edmund_Street"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Londres"
