"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mierzyn_(Białogard)"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageID",4831462
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageRevisionID",184740944
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_allemand"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Barnekow"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwerin"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mierzyn_(Białogard)"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasta_11"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_d'uhlans_de_la_Garde"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1897"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Udet"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_à_pied_de_la_Garde"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1941"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome/com/aces/germany/barnekow.php/"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/wikiPageLength",3345
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1897"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_allemand"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1941"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwerin"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raven_von_Barnekow?oldid=184740944&ns=0"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/fr","Kurt-Bertram von Döring"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/fr","Jagdstaffel 1"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/fr","Henry Eric Dolan"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/fr","Jagdstaffel 4"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/texte","Jagdstaffel 4"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/texte","Kurt-Bertram von Döring"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/texte","Henry Eric Dolan"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/texte","Jagdstaffel 1"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/trad","Jagdstaffel 1"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/trad","Jagdstaffel 4"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/trad","Henry Eric Dolan"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://fr.dbpedia.org/property/trad","Kurt-Bertram von Döring"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raven_von_Barnekow"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/abstract","Le baron Raven von Barnekow, né le 10 mars 1897 à Schwerin et mort le 8 décembre 1941 à Alt Marin en Poméranie, est un as de l'aviation allemande pendant la Première Guerre mondiale, crédité de onze victoires. Il a continué à servir ensuite dans la Luftwaffe et il est devenu général d'aviation."
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Liste_d'as_de_l'aviation"
