"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Charente"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_château_et_les_douves_de_Jarnac,_près_d'Angoulême.jpg"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(fleuve)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cognac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Charente"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Plantagenêt"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_X_de_Lusignan"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassac_(Charente)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageLength",3663
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.georss.org/georss/point","45.6783 -0.17167"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.georss.org/georss/point","45.678333333333335 -0.1716666666666667"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Charente"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://xmlns.com/foaf/0.1/name","Château de Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Charente-Patri1993"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Jarnac?oldid=190063001&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6783
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6783
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.171667
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.17167
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_château_et_les_douves_de_Jarnac,_près_d'Angoulême.jpg"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarnac_Parc_Moulins_Ecluse.jpg"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/destinationActuelle","détruit"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/géolocalisation","Charente/France"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/latitude",45.6783
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/longitude",-0.171667
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/légende","Jardin public et écluse sur la Charente, ancien parc sud du château"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/nom","Château de Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/type","Forteresse"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/finConstruction",1769
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://fr.dbpedia.org/property/propriétaireInitial","Wardrade Lorichès"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jarnac_Parc_Moulins_Ecluse.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17167000472546 45.678298950195)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17166666686535 45.678333282471)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17167000472546 45.678298950195)"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/buildingEndDate","1769"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/currentlyUsedFor","détruit"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/depictionDescription","Jardin public et écluse sur la Charente, ancien parc sud du château"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/abstract","Le château de Jarnac, ancienne forteresse de Charente, n'existe plus."
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Saintonge"
