"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophysisme"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Dall'Oglio"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Ghazaleh"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_syriaque_occidental"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soueïda"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Julian_of_Emesa_(Menologion_of_Basil_II).jpeg"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Antioche"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-melkite-catholique"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassab"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_Charki"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'al-Qaryatayn"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Mar_Elian"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattaquié"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriens"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qalb_Lozeh"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_chaldéenne"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qamichli"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Syrie"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Homs"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Hama"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmyre"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_Touma"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassaké"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_trois_conciles"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_deux_conciles"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StGeorgeMonSyr2.jpg"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_Église_de_l'Orient"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khabour"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maaloula"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krak_des_Chevaliers"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Serge_de_Maaloula"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_al-Nosra"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Chalcédoine"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_assyrienne_de_l'Orient"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_de_Nicée"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_de_l'islam"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Rif_Dimachq"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deir_Mar_Musa_01.jpg"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2015"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maaret_Saidnaya"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Orient"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_le_Stylite"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tartous"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yabroud"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homs"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seidnaya"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(Église)"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idleb"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarante_martyrs_de_Sébaste"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marsarkis.com/"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://i-cias.com/e.o/syria_4.htm"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/country/dsy2.html"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melkites.com/"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiochpat.org/"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgc-lb.org/english/"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageLength",14944
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Syrie"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_en_Asie"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christianisme_en_Syrie?oldid=187295443&ns=0"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julian_of_Emesa_(Menologion_of_Basil_II).jpeg"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QalbLoze,SE.jpg"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deir_Mar_Musa_01.jpg"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StGeorgeMonSyr2.jpg"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/nom","Heyberger"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://fr.dbpedia.org/property/titre","Chrétiens dans le monde arabe, un archipel en terre d'Islam"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StGeorgeMonSyr2.jpg?width=300"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christianisme_en_Syrie"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/abstract","Le christianisme en Syrie regroupe différentes Églises chrétiennes qui se sont formées au cours de l'histoire du pays. L'ensemble des communautés constituait environ 15 % de la population du pays en 1905 (soit quelque trois millions de personnes), contre 10 % des Syriens avant le début du conflit en 2011. C'est une des plus anciennes communautés chrétiennes au monde."
