"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Gantang"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buşel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوشل"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Bouissé"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216658"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bushel_baskets"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Poezell"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/32936327"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Buŝelo"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒲式耳"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бушель"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gantang"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gantang"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Buššel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boesel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buszel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bušl"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പറ"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29506"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026yck"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուշել"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skäppa"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッシェル"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bušel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בושל"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageID",82150
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageRevisionID",185095361
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_anglo-saxonne"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_ancienne_française"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Board_of_Trade"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciennes_unités_de_mesure_françaises"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bushel_ibex_Louvre_Sb14276.jpg"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volume"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setier"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblique_(cas)"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:07_Piazzale_delle_Corporazioni.JPG"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_métrique"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boitel"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/wikiPageLength",2402
"http://fr.dbpedia.org/resource/Boisseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volume"
"http://fr.dbpedia.org/resource/Boisseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_ancienne_française"
"http://fr.dbpedia.org/resource/Boisseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_anglo-saxonne"
"http://fr.dbpedia.org/resource/Boisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Boisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Boisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boisseau?oldid=185095361&ns=0"
"http://fr.dbpedia.org/resource/Boisseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushel_ibex_Louvre_Sb14276.jpg"
"http://fr.dbpedia.org/resource/Boisseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07_Piazzale_delle_Corporazioni.jpg"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/07_Piazzale_delle_Corporazioni.jpg?width=300"
"http://fr.dbpedia.org/resource/Boisseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boisseau"
"http://fr.dbpedia.org/resource/Boisseau","http://dbpedia.org/ontology/abstract","Le boisseau est un récipient de forme cylindrique destiné à mesurer les matières sèches (grains et farines), de capacité variable suivant les lieux et les époques. Boisseau ou boitel (cas régime singulier) :cette mesure était utilisée en France du nord avant l'instauration du système métrique, et valait à Beauvais 12,67 litres (un douzième de setier de Paris). Le boisseau métrique, unité de transition instaurée en 1812, et désormais désuète, valait 10 litres."
