"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajsa_Kling"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Nyman"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Grange"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maribor"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoria_Rebensburg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sölden_(Autriche)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Wallner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Mölgg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kranjska_Gora"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelia_Hütter"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semmering"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boštjan_Kline"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Corones"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Luitz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelboden"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestrières"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christof_Innerhofer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šárka_Strachová"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Théaux"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Muffat-Jeandet"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edit_Miklós"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Feuz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Clarey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Hintermann"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Pietilä_Holmner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_Muzaton"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killington_Resort"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zauchensee"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Pinturault"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Guay"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Myhrer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Kirchgasser"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Mölgg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Veith"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Straßer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matts_Olsson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Dürr"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvitfjell"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Eisath"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Gisin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Franz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Brignone"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_Baud-Mugnier"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streif"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Matt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Faivre"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Meillard"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Schmidhofer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Scheyer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Berthold"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Kristoffersen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alta_Badia"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Caviezel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Frasse_Sombet"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Wiles"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Gross"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Reichelt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Michèle_Gagnon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortina_d'Ampezzo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurenne_Ross"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schladming"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Paris"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Murisier"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Holdener"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Ganong"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Haver-Løseth"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Curtoni"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Schild"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Schnarf"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna_di_Campiglio"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ryding"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lizeroux"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Khoroshilov"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Gardena"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Costazza"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Neureuther"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksel_Lund_Svindal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilka_Štuhec"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Kilde"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Gut-Behrami"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Janka"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauberhorn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaver_Creek_(Colorado)"
