"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ḹ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ḹ?oldid=167647501&ns=0"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/nom","L macron point suscrit"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/basDeCasse","ḹ"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/capitale","Ḹ"
"http://fr.dbpedia.org/resource/Ḹ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ḹ"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/abstract","Ḹ (minuscule : ḹ), appelé L macron point souscrit, est un graphème utilisé dans la romanisations IAST du sanskrit. Il s'agit de la lettre L diacritée d'un macron et d’un point souscrit."
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
