"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_CH-53E_Super_Stallion"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_EMB_314"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_206"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1Y_Venom"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Sabreliner"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_Metroliner"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-61"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-9"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UH-1N_Twin_Huey"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-3_Otter"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_AH-1_Cobra"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_X-26_Frigate"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MH-53E_Sea_Dragon"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AH-1Z_Viper"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AH-1_SuperCobra"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CH-46_Sea_Knight"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_C-40_Clipper"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_C-12_Huron"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RQ-2_Pioneer"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MZ-3A"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_G500"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAe_Hawk"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_T-34_Mentor"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_IV"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_EA-18G_Growler"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_Citation"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_T-6_Texan_II"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_EP-3"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learjet_35"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_V"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing-Bell_V-22_Osprey"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-26_Metroliner"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Naval_Vision_2020.jpg"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_E-2_Hawkeye"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-12"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_C-2_Greyhound"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageLength",4022
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_aéronefs_de_l'United_States_Navy?oldid=171723837&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Vision_2020.jpg"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Vision_2020.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_aéronefs_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/abstract","La liste qui suit constitue la liste des aéronefs de l'United States Navy en 2014, la marine de guerre des États-Unis."
