"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Life_with_Jane_Pauley"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weekend_(émission_de_NBC)"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dateline_NBC"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNBC"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Center_with_Brian_Williams"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_News_Overnight"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_News_at_Sunrise"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_News_Nightside"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_Thomas"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_Nightly_News"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronews_SA"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Later_Today"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcnews.com/"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageLength",2937
"http://fr.dbpedia.org/resource/NBC_News","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/NBC_News","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NBC_News?oldid=153945325&ns=0"
"http://fr.dbpedia.org/resource/NBC_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NBC_News_2011.svg"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/couleurBoîte","#000000"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/légende","Logo actuel de NBC News"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/dateDeCréation",1940-02-21
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/logo","NBC News 2011.svg"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/siège(ville)_",30
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/siège(ville)_","New York, NY - 10112"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Euronews_SA"
"http://fr.dbpedia.org/resource/NBC_News","http://fr.dbpedia.org/property/sociétéSœur","CNBC  -  MSNBC"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NBC_News_2011.svg?width=300"
"http://fr.dbpedia.org/resource/NBC_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/formationDate",1940-02-21
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/formationYear","1940"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/abstract","NBC News est le département de l'information du réseau de télévision américain National Broadcasting Company (NBC)."
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_George-Polk"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Comcast_Building"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Euronews_SA"
