"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Johnson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnell_Hall"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Bévis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Hedman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelli_Cooman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Jabbour"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlette_Guidry-White"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Grossi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geir_Moen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Kostoválová"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Moskalets"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinar_Hoen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Davis-Thompson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Fuchsová"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benson_Koech"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Neimke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Dickey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Blume"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Hunter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Osovych"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letitia_Vriesde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Shishigina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Mutola"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Paschke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inez_Turner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Sacramento"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Mazzoleni"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Dooley"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Bruton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigita_Bukovec"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Di_Napoli"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flirtisha_Harris"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Greene"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_McDonald"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kym_Carter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tengelei"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Tyukhay"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Nketia"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Samorokova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Keitel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmila_Formanová"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Plaziat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Liuhong"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Jarrett"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Walder"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Motkova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Tolbert"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Rea"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Inagaki"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Wellman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Voronova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Terrelonge"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliuska_López"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Vdovin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_en_salle_1995"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shon_Ju-ll"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Sokova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandie_Richards"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuben_Reina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Silva_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriy_Bilonoh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidiya_Vasilevskaya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliana_Allen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ren_Ruiping"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deon_Hemmings"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Jennings"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Afanasyeva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renata_Nielsen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sotomayor"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaMark_Carter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliana_Năstase"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Hayashi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelrae_Pasha"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Shevchik"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tod_Long"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Boegman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Pedroso"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yekaterina_Kulikova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Peleshenko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Valle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Martínez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Mushailova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_Gainsford-Taylor"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunday_Bada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_El_Guerrouj"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šárka_Kašpárková"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Prandzheva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lábros_Papakóstas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Georgieva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Lichtenhagen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Esmie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Perić"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashraf_Saber"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlene_Ottey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Privalova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoelbi_Quesada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Astafei"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevan_Zorić"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Potapovich"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Regis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Greene_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Nuti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Hysong"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Barker"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Éwanjé-Épée"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Gerhardt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermín_Cacho"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Jacobs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Price-Smith"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mayock"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Gulyayeva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Peñalver"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Buraga"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatka_Georgieva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_Bailey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Seabury"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Douglas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Agyepong"
