"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_White_Sands"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Otero_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Otero_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_White_Sands"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageLength",905
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Otero_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_White_Sands"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alkali_Flat_Trail?oldid=185173029&ns=0"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_OSM_Alkali_Flat_Trail.png"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_OSM_Alkali_Flat_Trail.png?width=300"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alkali_Flat_Trail"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/length","5"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/abstract","L'Alkali Flat Trail est un sentier de randonnée américain dans le comté d'Otero, au Nouveau-Mexique. Il est situé au sein du parc national des White Sands. 
* Tracé de l'Alkali Flat Trail (pointillés rouges) sur OSM"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Otero_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
