"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058hd3"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Styl_preriowy"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prairie_School"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრერის_სკოლა"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Школа_прерий"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prairie_House"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageID",415811
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageRevisionID",176382084
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Byrne"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_industriel_(architecture)"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lloyd_Wright"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_humain"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gray_Purcell"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Roberts"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FallingwaterWright.jpg"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Grant_Elmslie"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robie_House.jpg"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Plaines"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisation"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Maher"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Mahony_Griffin"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Burley_Griffin"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sullivan"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Allen_Brooks"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_and_Crafts"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsmia.org/unified-vision/"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prairiestyles.com/"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/wikiPageLength",5406
"http://fr.dbpedia.org/resource/Prairie_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Prairie_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prairie_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Prairie_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Prairie_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prairie_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Prairie_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prairie_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Prairie_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Prairie_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prairie_School?oldid=176382084&ns=0"
"http://fr.dbpedia.org/resource/Prairie_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robie_House.jpg"
"http://fr.dbpedia.org/resource/Prairie_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FallingwaterWright.jpg"
"http://fr.dbpedia.org/resource/Prairie_School","http://fr.dbpedia.org/property/commons","Category:Prairie School"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FallingwaterWright.jpg?width=300"
"http://fr.dbpedia.org/resource/Prairie_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prairie_School"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Prairie_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Prairie_School","http://dbpedia.org/ontology/abstract","La Prairie School est un mouvement architectural né aux États-Unis à la fin du XIXe siècle et qui se poursuit au début du XXe siècle, il s'exprima surtout dans le Midwest, notamment depuis Chicago. La ville donnera le nom de Chicago Group, utilisé par une des architectes pour qualifier ces derniers, avant que l'historien en architecture n'invente le terme employé aujourd'hui, inspiré des paysages de plaines dégagées de cette région dans lesquels s'intégraient les constructions du mouvement."
