"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonio_Arcioni?oldid=164150473&ns=0"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Innocent_VII"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/création","--06-12"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/dateDeDécès","--07-26"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/lieuDeDécès","Rome,"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/lieuDeNaissance","Rome,"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/nom","Antonio Arcioni"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/titre","Cardinal"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/ministère","Évêque de Ascoli Piceno"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/ministère","Évêque d'Arezzo"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/ministère","Évêque d'Aquino"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/titreCardinalice","Cardinal-évêque de S. Pietro in Vincoli"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonio_Arcioni"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/creationChristianBishop","papeInnocent VII"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/creationChristianBishop","12 juin1405par le"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/creationChristianBishop",""
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/title","Cardinal-évêquede S. Pietro in Vincoli"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/abstract","Antonio Arcioni, dit le cardinal d'Ascoli (né à Rome, alors capitale des États pontificaux, et mort dans la même ville le 21 ou 26 juillet 1405) est un cardinal italien du XVe siècle."
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Antonio_Arcioni__PersonFunction__2"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Antonio_Arcioni__PersonFunction__3"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Antonio_Arcioni__PersonFunction__1"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
