"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Dyachenko_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexey_Lutsenko"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Huffman"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gavazzi"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruslan_Tleubayev"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janez_Brajkovič"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Fuglsang"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Shefer"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Saxo_Bank-Tinkoff_Bank"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaan_Kirsipuu"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Liquigas-Cannondale"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Vanotti"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Yakovlev"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vinokourov"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Specialized_Bicycle_Components"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Trentin_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Saxo-Tinkoff"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Guardini"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_RadioShack-Leopard"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_étape_du_Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kreuziger"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanel_Kangert"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Estonie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Zeits"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirreno-Adriatico_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Aru"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vini_Zabù"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Muravyev"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Sedun"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Gruzdev"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Fofonov"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerio_Agnoli"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Kashechkin"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_général_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egor_Silin"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samrouk-Kazyna"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_City"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgeniy_Nepomnyachshiy"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assan_Bazayev"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Kazakhstan_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Petrov_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteam-astana.com/en/"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/team.asp%3Fyear=2013&teamcode=AST%7Ctitre=Astana"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageLength",19618
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://xmlns.com/foaf/0.1/homepage","http://www.cqranking.com/"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif/En-tête"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif/Fin"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_d'équipe_cycliste"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
