"subject","predicate","object"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン・ミッドランド・アンド・スコティッシュ鉄道"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019m_g"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10025529-2"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageID",4602179
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",184054785
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1923"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_rendement"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1948"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Railway_(Angleterre)"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisation"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_britanniques"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_d'essais_ferroviaire_de_Rugby"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Western_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Rail"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/wikiPageLength",2244
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1923"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1948"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/London,_Midland_and_Scottish_Railway?oldid=184054785&ns=0"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/endDate",1947-12-31
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/abstract","La London, Midland and Scottish Railway (LMS) est une ancienne compagnie de chemin de fer britannique."
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q15217066"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Transport_ferroviaire"
