"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argonauts"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арганаўты"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အားဂန်နော့စ်"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02871864X/id"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არგონავტები"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165510"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8gg"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193717443"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արգոնավորդներ"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرگونوت‌ها"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageID",504782
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageRevisionID",190604306
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclyménos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphée_(Arcadie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosphore"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythographe"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquid_Entertainment"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphitos_(Phocide)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphitos_fils_d'Eurytos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philoctète"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circé"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vólos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Valerius_Flaccus"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tydée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautiques_orphiques"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacoon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautiques_(Apollonios_de_Rhodes)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscures"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchide"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autolycos_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylos_fils_d'Ariane"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priasos_fils_de_Cénée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindare"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Haudry"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(fils_d'Arestor)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaque_de_Colophon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clytios_fils_d'Eurytos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naupacties"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berserk"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschyle"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constantine_Volanakis_Argo.jpg"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_de_trésor"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnasse_(poésie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boréades"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauplios_fils_de_Clytonée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iolcos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krater_Niobid_Painter_A_Louvre_G341.jpg"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stace"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippalcimos_fils_de_Pélops"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iolaos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échion_fils_d'Hermès"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalante_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laërte"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalante"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalère_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_des_femmes"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurymédon_fils_de_Dionysos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphion_fils_d'Hypérasios"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysie"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acaste"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurytos_fils_d'Hermès"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Maria_de_Heredia"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_II_Pic_de_la_Mirandole"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Duval"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlias"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Building_Argo_BM_TerrD603.jpg"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépios"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samothrace"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurydamas_fils_de_Démonassa"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talaos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idas_et_Lyncée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sagesse_des_mythes"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar_Picsou"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mopsos_fils_d'Ampyx"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_of_the_Argonauts"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonios_de_Rhodes"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médée_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argo_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Chaffey"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Maier"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léodocos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénélée"
