"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1726"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orléans"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1652"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Doucin?oldid=191155786&ns=0"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/année",1856
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/auteur","Voltaire"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/consultéLe",2011-06-02
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/lienAuteur","Joseph-François Michaud"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fpg=PA258&dq=Louis+Doucin+j%C3%A9suite+n%C3%A9&ei=HBvoTcmoC4SugQf7lamtAQ&ct=result&id=gP8-AAAAcAAJ%23v=onepage&q=Louis%20Doucin%20j%C3%A9suite%20n%C3%A9&f=false"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/nom","Michaud"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/pagesTotales",604
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/passage",258
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/prénom","Joseph-François"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/texte","Petit Doucin, dont la main pateline
Donne à baiser une bulle divine"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/titre","Biographie universelle ancienne et moderne"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/tome",11
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/éditeur","Madame C. Desplaces"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/ouvrage","La Pucelle"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://fr.dbpedia.org/property/précision","chant III, 88"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Doucin"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/abstract","Louis Doucin, né le 21 septembre 1652 à Vernon en Normandie et mort le 21 septembre 1726 à Orléans, est un historien et théologien jésuite français."
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
