"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_La_Marmora"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_russe"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gortchakov"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946)_crowned.svg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1855"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerolamo_Induno"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1855"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Cernaia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Traktir"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallerie_di_Piazza_Scala"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimable_Pélissier"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6373650r"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageLength",3698
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.georss.org/georss/point","44.466666666667 33.85"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_1855"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_russe"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1855"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://xmlns.com/foaf/0.1/name","Bataille de la Tchernaïa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_la_Tchernaïa?oldid=190292664&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4667
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.85
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Induno_Gerolamo,_La_battaglia_della_Cernaia.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Tchorna"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/date",1855-08-16
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/géolocalisation","Crimée/Ukraine"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/lieu","Traktir, sur la Tchernaïa,"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/lieu","actuelle Ukraine"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/légende","La bataille de la Tchernaïa par Gerolamo Induno , aux Gallerie di Piazza Scala à Milan."
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/commandant","Aimable Pélissier"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/commandant","Mikhaïl Gortchakov"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/conflit","Bataille de la Tchernaïa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/combattants","Empire russe"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/forces",58000
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/forces",60000
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/issue","Victoire franco-sarde"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/pertes",3350
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/pertes",1224
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Induno_Gerolamo,_La_battaglia_della_Cernaia.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_la_Tchernaïa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.849998474121 44.466667175293)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.849998474121 44.466667175293)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/depictionDescription","La bataille de la Tchernaïa parGerolamo Induno(1857), auxGallerie di Piazza ScalaàMilan."
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/endDate",1855-08-16
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/result","Victoire franco-sarde"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/startDate",1855-08-16
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/abstract","La bataille de la rivière Tchernaïa, bataille de la Tchernaïa (en russe : Сражение у Чёрной речки, Сражение у реки Чёрной) ou bataille du pont Traktir eut lieu sur les rives de la rivière Tchernaïa (« noire » en russe) pendant la guerre de Crimée le 16 août 1855 entre la Russie et une coalition de troupes françaises et piémontaises."
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa__owl:Thing__2"
