"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/relatedPlaces","nodeID://b31366"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/relatedPlaces","nodeID://b65514"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144330"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/relatedPlaces","nodeID://b108957"
"nodeID://b31366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b65514","http://www.georss.org/georss/point","48.141666666666666 11.577222222222222"
"nodeID://b108957","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1417
"nodeID://b144330","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5772
