"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edie_Williams"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_petites_canailles_à_la_rescousse"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matlock_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fictive"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KathrynsHouse.JPG"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_contre_les_vampires"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Impact_(film)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hanks"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_little_rascals_save_the_day"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Case_de_l'oncle_Tom_(film,_1927)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperate_Housewives"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Lassie"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibby"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibby_:_un_amour_de_singe"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psycho_(film,_1998)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hardy_Boys/Nancy_Drew_Mysteries"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BadBoy_for_Life"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(série_télévisée,_1999)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonialstreet_Deltahome.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Applewhite"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonial_Mansion_in_Colonial_Street.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casper_(film)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corner_House.PNG"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonialstreet_Morrisonhome2.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonialstreet_Munsterhome.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_Little_Whorehouse_in_Texas"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrit_sur_du_vent"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ghost_and_Mr._Chicken"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toute_à_toi"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonialstreet_Karen2.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonialstreet_Klopeckhouse.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonialstreet_Johnsonhome.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonialstreet_Karen1.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Solis"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladykillers"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_House"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chicken_Ranch_house_at_the_top_of_Wisteria_Lane.png"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Girls_S04E04"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Rob"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_(rappeur)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Offspring"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DH_Corner_House.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beethoven_(film,_1992)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Banlieusards"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_premières_fois"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedtime_for_Bonzo"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxcar_Racer"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Combs"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seven_Gables_House.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Delfino"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_ce_que_le_ciel_permet"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_au_cinéma"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Church-school.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sliders_:_Les_Mondes_parallèles"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boyfriend_:_Pourquoi_lui_%3F"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bree's_House_today.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Poucet_l'espiègle"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drew_House.PNG"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairview_(ville_de_fiction)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bring_Me_the_Horizon_song"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wisteria_Lane_-_Rebecca_Shepherd.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Mayfair"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Alice_Young"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leave_It_to_Beaver_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_House_of_the_Seven_Gables"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angie_Bolen"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_(chanson)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bublé"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_otages_(film,_1955)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilemma"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backlot"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_des_mille_morts"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_a_Boy_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisteria_Lane"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Solis"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entourage_de_Bree_Van_de_Kamp"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Why_Don't_You_Get_a_Job%3F"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Visiteur_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabesque_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_City"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4362WisteriaLane.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4355_Wisteria_Lane.JPG"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4360WisteriaLane.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4349_Wisteria_Lane.JPG"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4350WisteriaLane.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jeunes_Filles_à_la_page"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Monstres_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Delfino"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_(film)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deanna_et_ses_boys"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Van_de_Kamp"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Once_In_My_Life_(chanson_de_Mel_B)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_fictif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bree_Van_de_Kamp"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Bassets_pour_un_danois"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hunter_(Desperate_Housewives)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renee_Perry"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_McCluskey"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Piment_de_la_vie"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Rowland"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Hollywood"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smash_Mouth"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Hour_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela_(série_télévisée)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_communication_de_fiction"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_Be_Loved"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Goes_My_Love"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_m'envoyez_pas_de_fleurs"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Hollywood"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychose_(film)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/colonialstreet1989.shtml"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://desperate-housewives.serialy.info/obr/colonialstreet.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/universalstonecutter/collections/72157613058738692/"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/universalstonecutter/2518891585/in/set-72157605231412378/"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/universalstonecutter/collections/72157612645747248/"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/universalstonecutter/collections/72157613016945757/"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/universalstonecutter/collections/72157604425981300/"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/universalstonecutter/collections/72157612322155947/"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_12.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_13.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/colonialstreet1988.shtml"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_11.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_4.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_5.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_2.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_3.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/chickenranch.shtml"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/colonial_mansion.shtml"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_church.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestudiotour.com/ush/backlot/street_colonial_delta.html"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageLength",22360
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.georss.org/georss/point","34.1391 -118.345"
"http://fr.dbpedia.org/resource/Colonial_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_communication_de_fiction"
"http://fr.dbpedia.org/resource/Colonial_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Hollywood"
"http://fr.dbpedia.org/resource/Colonial_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_au_cinéma"
"http://fr.dbpedia.org/resource/Colonial_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_fictif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
