"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=52-ABA"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/eng"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/420/about"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1821310"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000678210"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=English_Language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19553528"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/engelska"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_eng"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262155.xml"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anglais-art-et-culture-langue"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/English-language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wikipedia.org"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtX0PLu48te5/"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011198.php"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44084"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6754"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İngilis_dili"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Turanci"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/እንግሊዝኛ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Engelsk_(sprog)"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Inglès_(lingaedje)"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Lenghe_inglese"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Англисаг_æвзаг"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Lengua_ingresa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Anglesi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yîn-ngî"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انگریزی_زبان"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Англыз_бызшәа"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/IsiNgisi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Baarle"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ингалсий_мотт"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Ingglish"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/انګلیسي"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาอังกฤษ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6546"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඉංග්‍රීසි_භාෂාව"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγλική_γλώσσα"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Անգլերէն"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Angļu_valoda"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Engelšćina"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/ʻŌlelo_Pelekania"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Inggris"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英语"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Amanung_Ingles"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އިނގިރޭސި"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Sowsnek"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/vocabulary/iso639-1/en"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Angličtina"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Lingua_ingleza"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/İngılızki"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Ingliz_tili"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Англис_тили"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Vosa_Vakavalagi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingeles"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taglizit"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027219232/id"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Tuluttut"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Engleski_jezik"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Англичан_кыв"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_inglîzî"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_inglés"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Niwenglisc_spræc"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Linglänapük"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_inglesa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અંગ્રેજી_ભાષા"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଇଂରାଜୀ_ଭାଷା"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Inlish_aru"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/اينگيليسي_زوؤن"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Iengels"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Engelsche_Spraak"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_nga_Ingles"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англійська_мова"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ingleñe'ẽ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119308987#about"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/glibau"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अङ्ग्रेजी_भाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఆంగ్ల_భాష"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łéngua_ingleze"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇംഗ്ലീഷ്_ഭാഷ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܠܫܢܐ_ܐܢܓܠܝܐ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englannin_kieli"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Anglijan_kel'"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英語"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಂಗ್ಲ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388277"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Af-Ingiriisi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ភាសាអង់គ្លេស"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Angla_linguo"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Английски_език"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_inglesa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Anglés"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अंग्रेज़ी_भाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अंग्रेजी_भाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_anglés"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/اینگلیسی_زوون"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_انگلیسی"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_angleze"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/English_language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Англи_хэл"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/stan1293"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Engels"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ইংৰাজী_ভাষা"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆங்கிலம்"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ענגליש"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angličtina"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/英语"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ቋንቋ_እንግሊዝኛ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Lengua_ngrese"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Anh"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ingliz_tili"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_engleză"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tn.dbpedia.org/resource/Sekgoga"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Tokples_Inglis"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/English"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/eng"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ve.dbpedia.org/resource/English"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Инглишин_келн"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Inglis_leid"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Reo_Paratāne"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Basa_Inggris"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/आंगलभाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sg.dbpedia.org/resource/Anglëe"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Инглиз_теле"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Anglum"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Inglish"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Englische_Sprache"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ĭng-ngṳ̄"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_الإنجليزية"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Lingwa_Ingliża"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Seisimane"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Fa'aperetania"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Tutlayt_Tanglizt"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/انگریزی"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_inglés"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Ingristongo"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Bilagáana_bizaad"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_anglèisa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saesneg"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᖃᓪᓗᓈᑎᑐᑦ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Angelsko_godka"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saozneg"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Eaŋgalsgiella"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiingereza"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Vah_Yinghgoz"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်္ဂလိပ်ဘာသာစကား"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/İngiliz_dili"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Inggris"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Asụsụ_Bekee"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/English_bhasa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Léngua_anglesa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Англи_кыл"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Lingua_inglese"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Naluaġmiutun"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/İngliz_tili"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/انگریزی"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Englɩsɩɩ_kʊnʊŋ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Angllès"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/اَنٛگریٖزی_زَبان"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept2371"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Инглиш_кыв"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/18.04"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Annglé"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engelsk"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Engleski_jezik"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینگیلیس_دیلی"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/Inglez"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌰𐌲𐌲𐌹𐌻𐌰𐍂𐌰𐌶𐌳𐌰"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Änglische_Sproch"
