"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_Bronson"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chance_the_Rapper"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXL_(magazine)"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_(chanson_de_Kanye_West)"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Legend"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Grusin"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosaj_Thing"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilal_(chanteur)"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donny_Hathaway"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_auto-produit"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mixtape"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twista"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slum_Village"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest_rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BET_Awards"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About.com"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Glover"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(groupe)"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Khaled"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Hutch"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageLength",6714
"http://fr.dbpedia.org/resource/Acid_Rap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_auto-produit"
"http://fr.dbpedia.org/resource/Acid_Rap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Acid_Rap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mixtape"
"http://fr.dbpedia.org/resource/Acid_Rap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Acid_Rap","http://xmlns.com/foaf/0.1/name","Acid Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acid_Rap?oldid=160889346&ns=0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/albumPrécédent","10.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Chance_the_Rapper"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/charte","mixtape"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/colonneExtra","Contient un  sample de"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/dateAlbumPréc",2012
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/durée","3231.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/enregistré",2012
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/enregistréLieu","Soundscape Studios, Force One Seven Studios, Classick Studios"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Faithful de Common featuring John Legend et Bilal"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Red Clay de Jack Wilkins"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Jealous Guy de Donny Hathaway"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Clean Up Woman de Betty Wright"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Freshmen Adjustment 2 Intro de Kanye West featuring John Legend"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Brother's Gonna Work It Out de Willie Hutch"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Long Red de Mountain"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Modaji de Dave Grusin"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Juke Juke de Chance The Rapper"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Fall in Love de Slum Village"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Cold de Kanye West featuring DJ Khaled"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Diana in the Autumn Wind de Gap Mangione"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/extra","Sorcerer of Isis de Power of Zeus"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Midwest_rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/label","Album auto-produit"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","333.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","210.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","239.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","149.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","216.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","272.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","215.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","200.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","185.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","308.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","444.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","184.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/length","277.0"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","featuring NoName Gypsy – Produit par Nate Fox"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","Produit par Nate Fox"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","featuring Saba et BJ the Chicago Kid – Produit par DJ Ozone"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","featuring Action Bronson – Produit par brandUn DeShay"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","featuring Childish Gambino – Produit par Nate Fox"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","featuring Lili K et Nate Fox – Produit par Ceej for Two9 et Nosaj Thing"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","Produit par Jake One"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","featuring Vic Mensa et Twista – Produit par Cam et Peter Cottontale"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","Produit par Peter Cottontale, Cam et Stefan Ponce"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","featuring Ab-Soul – Produit par Blended Babies"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","Produit par Ludwig Göransson"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/note","Produit par Cam"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/producteur","Peter Cottontale, Cam, Stefan Ponce, Ceej for Two9, Nosaj Thing, Nate Fox, DJ Ozone, Ludwig Göransson, brandUn DeShay, Blended Babies, Jake One"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev","DJ Booth"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/About.com"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev","Rolling Stone"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev","XXL"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev3score",8.4
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev4score",8
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/rev6score","XL"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/sorti",2013-04-30
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Everybody's Something"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Cocoa Butter Kisses"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Smoke Again"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Favorite Song"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","NaNa"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Acid Rain"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Pusha Man / Paranoia"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Good Ass Intro"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Chain Smoker"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Everything's Good"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Interlude"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Lost"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/title","Juice"
"http://fr.dbpedia.org/resource/Acid_Rap","http://fr.dbpedia.org/property/titre","Acid Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acid_Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/musicFormat","mixtape"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/releaseDate",2013-04-30
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/runtime",3231.0
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/Work/runtime","53.85"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/abstract","Acid Rap est la deuxième mixtape de Chance The Rapper, diffusée à partir du 30 avril 2013 en téléchargement gratuit. L'album s'est classé 26e au Top Heatseekers et 63e au Top R&B/Hip-Hop Albums. Acclamé par la critique, le site Metacritic lui a attribué la note de 86/100. Pitchfork l'a classé à la 12e place du « Top 50 des albums de 2013 » et le magazine Rolling Stone à la 26e place des « 50 meilleurs albums de 2013 ». Il a également été nommé dans la catégorie « Meilleure mixtape » des BET Hip-Hop Awards 2013."
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Chance_the_Rapper"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q20058690"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q24037513"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Midwest_rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Ludwig_Göransson"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Nosaj_Thing"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Chicago"
