"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j5v"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N06.850.505.200.100.175"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índice_de_massa_corporal"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بی_ئێم_ئای"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Painoindeksi"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Body_mass_index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_massae_corporeae"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/ketlete"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индекс_массы_тела"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Indeks_tjelesne_mase"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Testtömegindex"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_de_masa_corporal"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G07.100.100.125"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/身高体重指数"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Body_mass_index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21142"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Indeks_telesne_mase"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індекс_маси_тіла"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체질량_지수"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדד_מסת_גוף"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.041.124.125"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wskaźnik_masy_ciała"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/身体质量指数"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดัชนีมวลกาย"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Innéacs_corpmhaise"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BMI_(kroppsmasseindex)"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Index_tělesné_hmotnosti"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Indeks_massa_tubuh"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2640.rdf"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/BMI"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://bartoc.org/en/node/224"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Index_telesnej_hmotnosti"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बॉडी_मास_इंडेक्स"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاخص_توده_بدنی"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Indeks_telesne_mase"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kehamassiindeks"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭೌತಿಕ_ದ್ರವ್ಯರಾಶಿ_ಸೂಚಿ"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Body_mass_index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vücut_kitle_indeksi"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Индекс_на_телесната_маса"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Índex_de_massa_corporal"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Индекс_на_телесна_маса"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/quantitykind/BodyMassIndex"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780221984"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உடல்_நிறை_குறியீட்டெண்"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageID",11890
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageRevisionID",190266351
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Obésité_et_IMC.png"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cardiovasculaire"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_idéal"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BMI_grid.svg"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maigreur"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_corporelle_(anthropométrie)"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_des_conduites_alimentaires"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_masse_grasse"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérolémie"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_belge"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_musculaire"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obésité"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diététicien"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_corpulence_fondé_sur_la_surface_corporelle"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_cardiaque"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méta-analyse"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandeur_physique"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(anthropométrie)"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantisme"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tableau_imc.PNG"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Touraine"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MetLife"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanisme"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surpoids"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Quetelet"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_relatif"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduites_alimentaires_chez_l'enfant_et_l'adolescent"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nutrition"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéodensitométrie"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://dbpedia.org/ontology/wikiPageLength",21251
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invention_belge"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obésité"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nutrition"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
