"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zenith-Nadir-Horizon.svg"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/wikiPageLength",725
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_coordonnées_célestes"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nadir_(astronomie)?oldid=141000608&ns=0"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenith-Nadir-Horizon.svg"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zenith-Nadir-Horizon.svg?width=300"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nadir_(astronomie)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/abstract","Le nadir (de l'arabe نظير, naẓīr, « opposé ») est, en astronomie, le point de la sphère céleste représentatif de la direction verticale descendante, c'est-à-dire le point de la sphère céleste « en dessous » d'un endroit particulier. Il est donc l'opposé du zénith. Par extension, le nadir peut signifier « le point le plus bas ». 
* Portail de l’astronomie"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sphère_céleste"
