"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_bastides_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageLength",2038
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.georss.org/georss/point","43.5686 5.3538"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Éguilles?oldid=174718663&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5686
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3538
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Éguilles"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/géolocalisation","Bouches-du-Rhône/France"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Éguilles"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3537998199463 43.568599700928)"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3537998199463 43.568599700928)"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/currentlyUsedFor","Hôtel de ville"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/initiallyUsedFor","Château"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/abstract","Le château d'Éguilles est un château situé à Éguilles, dans les Bouches-du-Rhône en France. Il fait office d'hôtel de ville. Le château fait l’objet d’une inscription partielle au titre des monuments historiques depuis le 29 août 1984."
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Éguilles"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Éguilles"
