"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675145"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉克森多夫"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Raxendorf_(munisipyo)"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رکسندورف"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Цогельсдорф_(Раксендорф_қауымы)"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Раксендорф"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/wikiPageID",5003209
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/wikiPageRevisionID",176071991
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/wikiPageLength",880
"http://fr.dbpedia.org/resource/Raxendorf","http://www.georss.org/georss/point","48.3408 15.2747"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.georss.org/georss/point","48.340833333333 15.274722222222"
"http://fr.dbpedia.org/resource/Raxendorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Raxendorf","http://xmlns.com/foaf/0.1/name","Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Melk"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raxendorf?oldid=176071991&ns=0"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3408
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3408
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2747
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2747
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/latitude",48.3408
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/longitude",15.2747
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/nom","Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Raxendorf","http://fr.dbpedia.org/property/land","Basse-Autriche"
"http://fr.dbpedia.org/resource/Raxendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Raxendorf_COA.png"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.274722099304 48.340831756592)"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.274700164795 48.340801239014)"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.274722099304 48.340831756592)"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/areaTotal","36.24"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/areaCode","02758"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/areaCode","43+"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/elevation","506"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/populationTotal",1050
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/postalCode","A-"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/postalCode","3654"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/abstract","Raxendorf est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Raxendorf","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Basse-Autriche"
