"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/rightarm","Ffffff"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/shorts","Ffffff"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/siège","Schützenstrasse, 3"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/siège",""
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/siège",66125
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/socks","ffffff"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/équipementSportif","Am Brennenden Berg"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ASC_Dudweiler.gif?width=300"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ASC_Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/capacity",3
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/colourName","Bleu et Blanc"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/extinctionYear","1945"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/formationDate",1950-01-22
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/formationYear","1905"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/formationYear","1950"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/formationYear","1946"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/formerName","TSV Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/formerName","SV Hansa Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/formerName","Teutonia Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/abstract","L’ASC Dudweiler est un club allemand de football localisé dans le district de Dudweiler à Sarrebruck dans la Sarre. Le club comporte aussi des sections de Badminton, de Boxe, de Lutte et de Tennis."
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sarrebruck"
