"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_counties_in_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Countys_in_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_округів_штату_Меріленд"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_hrabstw_w_stanie_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_counties_in_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میری_لینڈ_کی_کاؤنٹیوں_کی_فہرست"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_countyn_i_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942753"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬里蘭州郡級行政區列表"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Countys_in_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sýslur_í_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリーランド州の郡一覧"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarqe_në_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_comitate_din_statul_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוזות_מרילנד"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_county's_in_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Condados_de_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contee_del_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_condados_de_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageID",346390
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",181759713
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denton_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towson"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_indépendante"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Anne"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plata_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Talbot_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montgomery_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockville_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_Marlboro"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harford"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snow_Hill_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dorchester_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kent_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cecil"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Somerset_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint_Mary"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Frederick"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Washington_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtés_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellicott_City"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centreville_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Caroline_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carroll_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Spring_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easton_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Calvert"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Worcester_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wicomico"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagerstown_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chestertown"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elkton_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Garrett"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_maryland_counties.jpg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardtown"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Howard_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_Air_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Frederick_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Queen_Anne"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Charles"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Maryland)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/wikiPageLength",5893
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtés_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nts"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comtés_de_l'État_du_Maryland?oldid=181759713&ns=0"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_maryland_counties.jpg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://fr.dbpedia.org/property/commons","Category:Maryland county locator maps"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://fr.dbpedia.org/property/commonsTitre","les cartes des comtés du Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_maryland_counties.jpg?width=300"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comtés_de_l'État_du_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://dbpedia.org/ontology/abstract","L'État américain du Maryland est divisé en 23 comtés (counties) et une ville indépendante. En dehors de Baltimore (qui est une ville indépendante) le comté est l'unité par défaut du gouvernement local. En vertu de la loi du Maryland, les comtés exercent des pouvoirs réservés dans la plupart des autres États aux niveaux municipal ou étatique, de sorte qu'il y a peu d'incitation pour une communauté à incorporer. Bon nombre des communautés les plus peuplées et les plus importantes sur le plan économique de l'État, comme Bethesda, Silver Spring, Columbia et Towson, ne sont pas constituées en personne morale et utilisent les services du comté. L'équivalent du comté est également le gestionnaire d'écoles publiques — les districts scolaires en tant que niveau de gouvernement distinct n'existent pas dans le Maryland. La ville de Baltimore possède généralement les mêmes pouvoirs et responsabilités que les comtés de l'État. La ville est enclavée, mais autonome administrativement du comté de Baltimore qui a son siège de comté à Towson. 
* Portail du Maryland"
