"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EMF_(groupe)?oldid=180422062&ns=0"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/annéesActives",1989
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/class","artist"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Madchester"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/id","mn0000794306"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/label","EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/membresActuels","Zac Foley"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/membresActuels","Ian Dench"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/membresActuels","Mark Decloedt"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/membresActuels","James Atkin"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/membresActuels","Derry Brownson"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/nom","EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/siteWeb","http://www.emf-theband.com"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EMF_(groupe)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/abstract","EMF (Epsom Mad Funkers) est un groupe britannique principalement connu pour son titre Unbelievable extrait de l'album Schubert Dip sorti en 1991."
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Madchester"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Parlophone_(label)"
