"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ленчица"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageID",358385
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageRevisionID",179566775
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Varsovie"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_von_Berg"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1353"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déluge_(Pologne)"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yitzchak_Yedidya_Frankel"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ratusz_w_Łęczycy.jpg"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_II_Jagellon"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1141"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sieradz"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_hussite"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(lieu)"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Płock"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Urbanek"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chełmno"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_III_Bouche-Torse"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1409"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1161"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellan_polonais"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(ethnologie)"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Bzura"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_II_le_Juste"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Sieradz_et_Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_III_de_Pologne"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Congrès"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łęczyca_(gmina)"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leczyca.um.gov.pl/"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wikiPageLength",8255
"http://fr.dbpedia.org/resource/Łęczyca","http://www.georss.org/georss/point","52.05833333333333 19.2"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.georss.org/georss/point","52.05 19.2"
"http://fr.dbpedia.org/resource/Łęczyca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Łęczyca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Łęczyca","http://xmlns.com/foaf/0.1/name","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hab."
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łęczyca?oldid=179566775&ns=0"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.05
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0583
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.2
"http://fr.dbpedia.org/resource/Łęczyca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamek_Królewski_w_Łęczycy.jpg"
