"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Lear"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichfield"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Youth_Theatre"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Poliakoff"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southbank_Centre"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Frost"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Whelan"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Sherlock"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_d'État"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almeida_Theatre"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_théâtre"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_télévision"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_LaBute"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois_(peuple)"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siân_Phillips"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheridan_Smith"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel_Babylon"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_radiophonique"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lichfield_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageLength",8033
"http://fr.dbpedia.org/resource/Sian_Brooke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_théâtre"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_télévision"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lichfield_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sian_Brooke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sian_Brooke?oldid=189043125&ns=0"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sian_Brooke"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/abstract","Sian Brooke (née Sian Elizabeth Phillips à Lichfield en 1980) est une actrice britannique connue pour son rôle dans Sherlock, où elle incarne Eurus Holmes."
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q61048378"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Royal_Academy_of_Dramatic_Art"
