"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_إيوني"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thức_cột_Ionic"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İonik_order"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ионический_ордер"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordo_Ionicus"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jonski_red"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joniar_ordena"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Иони_ордерӗ"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jonski_red"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ionische_Ordnung"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85028770"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İyon_düzeni"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4002"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이오니아_양식"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_jónico"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Iónsky_sloh"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300020112"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ionika_ordo"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסדר_האיוני"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rendi_jonik"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jonski_slog"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոնիական_օրդեր"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ionic_order"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joonialainen_pylväsjärjestelmä"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jonisk_ordning"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porządek_joński"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Joonia_order"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119655460#about"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Ionic_order"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іонічний_ордер"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jonski_red"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jonisk_søyleorden"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iónský_řád"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300067423"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іанічны_ордар"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jonisk_orden"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/48C1633"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ionic_order"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Joniskais_orderis"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அயனிய_ஒழுங்கு"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageID",346865
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageRevisionID",174804365
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Englischer_Garten"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_Terrace"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmier_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fotothek_df_tg_0001028_Architektur_%5E_Säule_%5E_ionische_Ordnung_%5E_Theater.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colisée"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geison"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listel"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrotère"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échine_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cincinnati-life-insurance-building-detail.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloriette"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Scamozzi"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylobate"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapiteau_ionique_avec_une_tête_de_taureau.JPG"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelure"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragale_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimaise"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégence"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altes_Museum"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuskovo_Palace_Facade.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erechteion_-_chapiteau.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_superposés"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érechthéion"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostankino"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_attique"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Friedrich_Schinkel"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volute"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_composite"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ionic.JPG"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_colossal"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garni"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariatide"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ionic_capital_Erechtheum,_Acropolis,_Athens,_Greece.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_toscan"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Marcellus"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ove"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notion_de_module"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ionic_capital,_Great_Mosque_of_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotie"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_architectural"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doucine"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Henry_Latrobe"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_architectural"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acropole"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://dbpedia.org/ontology/wikiPageLength",9235
"http://fr.dbpedia.org/resource/Ordre_ionique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_architectural"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_ionique?oldid=174804365&ns=0"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ionic_capital_Erechtheum,_Acropolis,_Athens,_Greece.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ionic_capital,_Great_Mosque_of_Kairouan.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ionic.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati-life-insurance-building-detail.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erechteion_-_chapiteau.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altes_Museum_Ionische_Saeulen_2002.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Durazzo-Pallavicini_-_Temple_of_Diana.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altes_Landhaus_2.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monopteros_Englischer_Garten_Muenchen-1.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapiteau_ionique_avec_une_tête_de_taureau.jpg"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuskovo_Palace_Facade.jpg"
