"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рене_(герцог_Алансона)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w127"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.214729"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/René_z_Alençonu"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנה,_דוכס_אלנסון"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_(Alençon)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رينيه،_دوق_ألونسون"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Renat_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191675924"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16296292p#about"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162962931#about"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρενέ_του_Αλανσόν"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René,_Duke_of_Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037225007"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renato_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルネ_(アランソン公)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/René_van_Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427391"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07309708X/id"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рене_дьо_Алансон"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageID",411542
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageRevisionID",183400781
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1486"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1454"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1489"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_de_Bourbon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tancarville"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Valois"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1467"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_folle"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_Navarre)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IX_de_Montferrat"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois-Angoulême"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Acigné"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_II_de_Vaudémont"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bourbon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_de_Château-Gontier"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_du_Perche"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_sang_royal_français"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Margaret_of_Lorraine.jpg"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_d'Anjou"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1454"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Longueville"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1492"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_d'Armagnac"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerche-de-Bretagne"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1484"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Alencon_duche.pdf"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/wikiPageLength",4595
"http://fr.dbpedia.org/resource/René_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_sang_royal_français"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Valois"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1454"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1492"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_d'Alençon?oldid=183400781&ns=0"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_René_d'Alençon.png"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte_fr_Alencon.svg"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_of_Lorraine.jpg"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Charles_IV_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_II_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/période",1476
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/taille",50
"http://fr.dbpedia.org/resource/René_d'Alençon","http://fr.dbpedia.org/property/icone","Blason_comte_fr_Alencon.svg"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_René_d'Alençon.png?width=300"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Jean_dAlencon.svg"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/abstract","René de Valois, né en 1454, mort à Alençon le 1er novembre 1492, duc d'Alençon et comte du Perche, fils de Jean II, duc d'Alençon et comte du Perche, et de Marie d'Armagnac fille de Jean IV."
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Françoise_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles_IV_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Anne_d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_II_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Marie_d'Armagnac"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/René_d'Alençon__PersonFunction__1"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1402561"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Marguerite_de_Lorraine-Vaudémont"
