"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pv1013501"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073059.xml"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زادار"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3186952/"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iader"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซาดาร์"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զադար"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዛዳር"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8ef285f6-869a-491b-a783-93e2ce72fdb7"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chadra"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زادار"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zára"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zara"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/13857"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qqt8"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4108909-1"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자다르"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zadar_(plaats)"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zadar_(kapital_sa_lalawigan_sa_Krowatiya)"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザダル"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زادار"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზადარი"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זאדאר"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Ꙁадъръ"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/扎达尔"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ზადარი"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zadara"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زدار"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زادار"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/扎達爾"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zadaras"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79125138"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Zara"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144237547"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζάνταρ"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Zara"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Zara"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageID",354691
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageRevisionID",189978885
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dado_Pršo"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Zara"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rava_(Localité)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Santini"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liburniens"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arijan_Komazec"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Millich"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Church_of_St._Donatus_in_Zadar_(by_Pudelek).JPG"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_byzantine"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Vrsaljko"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrogoths"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Donat_(Zadar)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrčane"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Croatie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Croatie_(Méditerranée)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babindub"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Ricci"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_et_exclave"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Croatie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veli_Iž"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krist_Novoselic"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Laurana"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrvoje_Perinčić"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Lovrin"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Schiavone"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silba"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_romaine"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali_Iž"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_hydraulique"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stadtwache_zadar.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathedral_of_St._Anastasia_in_Zadar_-_tower.JPG"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damir_Levacic"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kožino"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisans_(Yougoslavie)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurica_Ružić"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Primorac"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Rapallo_(1920)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapuntel"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Weingartner"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crno_(Zadar)"
