"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'Iroise"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_des_Espagnols"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Saints"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eloy_(Finistère)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forest-Landerneau"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps-mort"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvillac"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_géologique_Rade_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Roscanvel"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_non_explosée"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kernisi"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_immergée"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital-Camfrout"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logonna-Daoulas"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopérec"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Noël_(peintre)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément-trace_métallique"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquelle_de_guerre"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Promenades_Rade_de_Brest_1894.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Buis-lès-Quimerch"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Bindy"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinéault"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Poulmic"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Léon"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémaouézan"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Divy"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laisse_de_mer"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thonan"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocide"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscanvel"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouédern"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vacher"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_navires_de_Landévennec"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouzané"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_Mai_(bateau)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosnoën"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tributylétain"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaret-sur-Mer"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_anciens_méandres_de_l'Aulne_sous_la_rade_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_carbone"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_France_(1938)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_la_rade_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Térénez"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipavas"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulet_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Renard"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landévennec"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crepidula_fornicata"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Willenich"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Launay"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Térénez"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_l'Armorique"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zostère"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_cavalière"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Tibidy"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménez_Hom"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxine"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Perdue"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_calcium"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobetas"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougastel-Daoulas"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argol_(Finistère)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appontement_pétrolier_de_Lanvéoc"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Guénolé_(sloop)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Portzic"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raie_Brunette_(Raja_Undulata),_Lanvéoc_(rade_de_Brest).ogv"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirinon"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Nantes_à_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Arts_de_Nantes"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne_(fleuve)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Bindy"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_pointe_du_Château"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loperhet"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques-Nicolas_Bellin_Carte_de_la_rade_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgat"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaulin"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanvec"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_maritime"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozon"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier_marin"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rade_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignonne"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faou"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rade_en_France"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquillier"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magallana_gigas"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifouling"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Boudin"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penfeld"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_Saint-Jacques"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Longue_(Finistère)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ria_(hydrographie)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Albert-Louppe"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camfrout"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telgruc-sur-Mer"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Morts_(Finistère)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Trébéron"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageLength",22170
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.georss.org/georss/point","48.33333333 -4.48055556"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rade_de_Brest"
