"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035303"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Дени-ан-Бюже"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/148008"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081qnh"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Дені-ан-Бюже"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Дени-ан-Бюже"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Дени-ан-Буьже"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838693"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_دينيس_اون_بوجيى"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageID",3547917
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",190337385
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_75_(France)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambutrix"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01345-Saint-Denis-en-Bugey-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gaillard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gontaut-Biron"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_françaises_ayant_changé_de_nom_au_cours_de_la_Révolution"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-plainedelain.fr"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairie.stdenis.free.fr/"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-saintdenisenbugey.fr"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wikiPageLength",15916
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.georss.org/georss/point","45.9494 5.3289"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.georss.org/georss/point","45.951944444444 5.3291666666667"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-saintdenisenbugey.fr"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://xmlns.com/foaf/0.1/name","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
