"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_de_Kolmogorov"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_en_états"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Federation_for_Information_Processing"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_descriptive"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_scientifique"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Association_for_Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_automates"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_College_Press"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Cruces_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_conférences_d'informatique_théorique"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Automata,_Languages_and_Combinatorics"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conference_on_Implementation_and_Application_of_Automata"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.usask.ca/dcfs2010/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","https://cs.uwaterloo.ca/~shallit/DC2015/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztaki.hu/tcs/dcfsarchiv/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csit.upei.ca/dcfs2016/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csd.uwo.ca/dcfs2013/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatcs.org/images/bulletin/beatcs108.pdf"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcfs05.dico.unimi.it/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcc.fc.up.pt/DCFS12/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcfs07.ics.upjs.sk/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.utu.fi/projects/dcfs2014/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://theo.cs.uni-magdeburg.de/dcfs02/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://theo.cs.uni-magdeburg.de/dcfs2009/text/TenYearsDCFS.pdf"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcfs2017.di.unimi.it/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatcs.org/images/bulletin/beatcs99.pdf"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatcs.org/images/bulletin/beatcs96Web.pdf"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://dblp.uni-trier.de/db/conf/dcfs/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldscibooks.com/compsci/p707.html"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csd.uwo.ca/dcfs04/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csit.upei.ca/dcfs2008/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eptcs.org"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.nmsu.edu/dcfs06/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://theo.cs.uni-magdeburg.de/dcfs2009/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuzzy.cs.uni-magdeburg.de/dcagrs/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-giessen.de/dcfs2011/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-giessen.de/dcfs/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageLength",7918
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_automates"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_en_informatique_théorique"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_formel"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://xmlns.com/foaf/0.1/homepage","http://www.informatik.uni-giessen.de/dcfs/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems?oldid=189529005&ns=0"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/arxiv",1008.13
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/auteur","Bianca Truthe"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/auteur","Ian McQuillan"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/auteur","Andreas Malcher"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/auteurOuvrage","Carlos Martín-Vide"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/collection","Mathematics, Computing, Language, and Life: Frontiers in Mathematical Linguistics and Language Theory"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/collection","Electronic Proceedings in Theoretical Computer Science"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/création",1999
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/date","annuelle"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/date","octobre 2012"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/date","octobre 2009"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/date","octobre 2008"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/doi",10.4204
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/fr","Lecture Notes in Computer Science"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/fr","Complexité des circuits"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/fr","Complexité structurelle"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/fr","International Journal of Foundations of Computer Science"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/fr","List of computer science conferences"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/European_Association_for_Theoretical_Computer_Science"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/journal","Electronic Proceedings in Theoretical Computer Science"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/lireEnLigne","http://www.worldscibooks.com/compsci/p707.html"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/nom","Kutrib"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/nom","McQuillan"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/nom","Pighizzini"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/nom","International Workshop on Descriptional Complexity of Formal Systems"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/nom","Holzer"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/numéro",108
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/numéro",99
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/numéro",96
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/pages",160
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/pages",168
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/pages",185
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/prénom","Ian"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/prénom","Giovanni"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/prénom","Markus"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/siteWeb","http://www.informatik.uni-giessen.de/dcfs/"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/titre","Preface"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/titre","Report on DCFS 2009"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/titre","Report on DCFS 2012"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/titre","Scientific Applications of Language Methods"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/titre","Report on DCFS 2008"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/titreChapitre","Descriptional Complexity — An Introductory Survey"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/trad","Circuit complexity"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/trad","Structural complexity"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/trad","List of computer science conferences"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/type","Conférence académique"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/url","http://www.eatcs.org/images/bulletin/beatcs96Web.pdf"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/url","http://www.eatcs.org/images/bulletin/beatcs99.pdf"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/url","http://www.eatcs.org/images/bulletin/beatcs108.pdf"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/volume",31
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Imperial_College_Press"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://fr.dbpedia.org/property/discipline","Théorie des automates et langages formels"
