"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Delafosse"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouli"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolofs"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coniaguis"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_songhaï"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalu_(peuple)"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérères"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferlo"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_peule"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoul_Kader_Kane"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaniaga"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalonké_(langue)"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaabu"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassari_(peuple)"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouta-Djalon"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badiar"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baga_(peuple)"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakhounou"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_(nom_de_famille)"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_du_Sénégal"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niani"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1512"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Olivier_de_Sanderval"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica2.bnf.fr/ark:/12148/bpt6k84220r.image.f73.langFR.tableDesMatieres"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageLength",6847
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1512"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_sénégalais"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_de_guerre_musulman"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_peule"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koli_Tenguella?oldid=189375159&ns=0"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SONGHAI_empire_map_BLANK.png"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SONGHAI_empire_map_BLANK.png?width=300"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koli_Tenguella"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/abstract","Koli Tenguella aussi connue sous le nom de Koli Tenguella Ba, Koli Teŋella, Koli Teŋella Jaaje Baa ou Koli Pullo, est un leader peul qui, avec ses nombreux frères et soutenu par une puissante armée, a régné du haut Niger au bas Sénégal sur une zone englobant sept pays (Sénégal, Gambie, Mauritanie, Guinée Bissau, Guinée Conakry, une partie du Mali et du Niger). Il édifia une grande forteresse à (Guinée) dont les ruines sont à côté de l'emplacement actuel de la préfecture de Télimélé dont il fit la capitale puis au Fouta Toro situé dans le nord-est de l'actuel Sénégal, et fonde la nouvelle dynastie peule Denianke . Il est l'ancêtre des dynasties royales et nobles des Déniyankobés, Yalalbés, Sayboobés. On peut également relier à lui les clans Koli, Teghéla, Rella, Dianga, Soulé, Diyé, Waranka, mais aussi ceux de Sanghé Lobaly, de Waly et de Sinthiane Padalal[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/citizenship","http://www.wikidata.org/entity/Q1186858"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q28094260"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
