"subject","predicate","object"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Querétaro_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케레타로_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606210"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኬሬታሮ_እግር_ኳስ_ክለብ"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Querétaro_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_کرتارو"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Querétaro_F.C."
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Querétaro_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Керетаро_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Querétaro_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Querétaro_F.C."
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κερέταρο_ΦΚ"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_كيريتارو"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Querétaro_F.C."
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",993986
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190915137
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Sánchez_(football,_1989)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_La_Volpe"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Zacatepec"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernán_Cristante"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Ambríz"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édgar_Benítez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Martínez_(football)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Gómez_(football)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matías_Britos"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Boy"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Corral"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1950"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Pérez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edson_Puch"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerson_Candelo"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Arellano"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_de_Querétaro"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Güémez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Hernández"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ruiz"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Milke"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estadio_la_Corregidora.JPG"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Comizzo"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Zanabria"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Corregidora"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Gómez_Valencia"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toluca"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Volpi"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Reinoso"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Cortizo"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1986"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Jara_Saguier"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_de_los_Cobos"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_la_Madrid"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_de_football_2015"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Uribe"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irapuato"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Mohamed"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(football)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Tena"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Cardozo"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Antonio_Jiménez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbín_Trejo"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigres_de_la_Universidad_Autónoma_de_Nuevo_León"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Samudio"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Fútbol_Pachuca"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelia_(ville)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Fútbol_Atlante"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Mexique"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Novaretti"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Yrizar"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiram_Mier"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Zamorano"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_León"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Piedad"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Bornstein"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querétaro"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_(football,_1988)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Gil"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everaldo_Stum"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubqueretaro.com/"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubqueretaro.com"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","Los Gallos Blancos (Les Coqs Blancs), Los Albiazules (Les Blancs-et-Bleus)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/wikiPageLength",11882
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Mexique"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1950"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/homepage","http://www.clubqueretaro.com/"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Querétaro FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Querétaro Fútbol Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER-d"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAR-d"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_player"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_start"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_end"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_mid"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3F%3F%3F-d"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Querétaro_Fútbol_Club?oldid=190915137&ns=0"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_la_Corregidora.jpg"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Querétaro_Fútbol_Club_(logo).svg"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nom","Querétaro FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/note","oui"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/siteWeb","http://www.clubqueretaro.com/"
