"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Remsen"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Taube"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Pauling"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Joseph_Bard"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bryant_Conant"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_L._Richmond"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Connor"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Plack_Hammett"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mulliken"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoAnne_Stubbe"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_S._Hammond"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_chimie"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kistiakowsky"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Debye"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Whitesides"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Clayton_Urey"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_K._Lewis"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_science"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Robinson"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_James_Corey"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793_en_science"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Barton"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Zewail"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Fahs_Smith"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Calvin"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Barry_Sharpless"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roald_Hoffmann"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._Flory"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priestleysociety.net"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acs.org/portal/acs/corg/content%3F_nfpb=true&_pageLabel=PP_ARTICLEMAIN&node_id=1319&content_id=CTP_004545&use_sec=true&sec_url_var=region1"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageLength",19039
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_chimie"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_Priestley?oldid=191241211&ns=0"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/auteur","Charles L. Parsons"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/doi",10.1021
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/journal","Journal of Chemical Education"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/langue","en-US"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/pages",643
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/titre","Priestley memorial and medal"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://fr.dbpedia.org/property/volume",9
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médaille_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Joseph_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/abstract","La médaille Priestley est un prix scientifique décerné annuellement par l'American Chemical Society (société américaine de chimie) à des scientifiques de toutes nationalités pour récompenser des travaux dans le domaine de la chimie. Cette médaille a été créée en 1922 en mémoire de Joseph Priestley, l'un des chimistes anglais ayant découvert l'oxygène, et qui émigra aux États-Unis en 1793."
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
