"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ségomon?oldid=179624301&ns=0"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/année",1854
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=EA1BAAAAcAAJ&pg=PA30&dq=S%C3%A9gomon&hl=fr&cd=7#v=onepage&q=S%C3%A9gomon&f=false|consulté le="
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/web/revues/home/prescript/article/dha_0755-7256_1994_num_20_2_2184|consulté le="
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/légende","."
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/nom","Sirand"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/nom","Ségomon"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/nom","Gschaid"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/prénom","Alexandre"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/prénom","Max"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/titre","Inscriptions religieuses des cités des Séquanes et des Ambarres"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/titre","Courses archéologiques et historiques dans le Département de l'Ain"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/éditeur","Milliet-Battier"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/éditeur","Dialogues d'Histoire Ancienne"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/entête","rome-antique"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/fonctionPrincipale","peut-être protecteur des récoltes."
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/mythologie","Dieu de la mythologie celtique gauloise"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/périodeOrigine","Antiquité celte et gauloise"
"http://fr.dbpedia.org/resource/Ségomon","http://fr.dbpedia.org/property/équivalents","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Ségomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ségomon"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/abstract","Ségomon est une épithète du dieu Mars ou une divinité assimilée au dieu Mars des Romains."
