"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_nationale_de_musique_de_Bucarest?oldid=185221465&ns=0"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4392
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0903
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/nombre",2
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.090278625488 44.439167022705)"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.090278625488 44.439167022705)"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/abstract","L'université nationale de musique de Bucarest est une université située à Bucarest, en Roumanie, fondée en 1864."
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
