"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Senjoro"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Señor"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageID",11840978
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageRevisionID",189476460
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sercq"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_historique"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juveigneurie"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/wikiPageLength",2407
"http://fr.dbpedia.org/resource/Seigneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Seigneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_historique"
"http://fr.dbpedia.org/resource/Seigneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Seigneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seigneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Seigneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Seigneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Seigneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Seigneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Seigneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Seigneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seigneur?oldid=189476460&ns=0"
"http://fr.dbpedia.org/resource/Seigneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://dbpedia.org/ontology/abstract","Le seigneur (du latin dominus, faisant référence au nec domo dominus, maître de maison), au Moyen-Âge, est le détenteur et responsable d'une seigneurie. La dame (du latin domina, féminin de dominus, maîtresse de maison, mais aussi maîtresse et souveraine) est une femme d'un rang social élevé, plus rarement seigneuresse, femme en possession d'un fief. Être seigneur ne signifie pas nécessairement être noble : prêtre, marchand, paysan, femme ou homme, une personne ou même une institution peuvent être seigneur, il suffit d'avoir les ressources suffisantes pour une seigneurie. En France, dans les pays de droit coutumier — au nord — on considérait qu'il n'existait « nulle terre sans seigneur » ; en pays de droit écrit — au sud — on disait au contraire qu'il n'existait « nul seigneur sans terre ». En Bretagne existait une forme particulière de seigneur, le juveigneur. Au Royaume-Uni, il existe encore aujourd'hui des seigneurs dans le sens féodal. Le titre porté est celui de Lord (par ex. Lord of the manor of... pour Seigneur du manoir de…). En revanche, les droits féodaux et seigneuriaux y ont pour la plupart été supprimés. Dans les Iles anglo-normandes, les droits féodaux sont toujours donnés en hommage par les seigneurs à la reine Élisabeth II en tant que « duc de Normandie ». En revanche, les droits seigneuriaux dus par les habitants ont été supprimés, y compris à l'île de Sercq, depuis que ce dernier état féodal d'Europe a rejoint le droit commun en 2008."
