"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/146977"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quincy_Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quincy_Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bethany_(Connecticut)"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/deathDate",1966-11-12
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageID",10168091
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",158038743
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Haven"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_d'Indy"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1966"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Stanley_Smith"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_américain"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1897"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schola_Cantorum_de_Paris"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Copland"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_symphonie"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonalité"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassar_College"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer_de_musique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_New_Haven"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_de_musique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Parker"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_clavecin"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hanson"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Schola_Cantorum_de_Paris"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_violon"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_musique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Bloch"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissonance"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestration"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinfoniavarsovia.org"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://necmusic.edu/archives/quincy-porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivesquartet.org"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elieshanelson.com"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdco.org/"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10079/fa/music.mss.0015"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://stevenhonigberg.com/psq.htm"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Carter-Ives-Porter-Boston-Symphony-Chamber-Players-American-Chamber-Music-20th-Century/release/2909567"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sequenza21.com/cdreviews/%3Fp=137"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicstoday.com/review.asp%3FReviewNum=6816"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://linda-rosenthal.com/biography.php"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://inkpot.com/classical/portervn.html"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianhobson.net/"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://africlassical.blogspot.com/2009/09/eliesha-nelsons-cd-quincy-porter.html"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/review/R3SB6AT4M1EVGU"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/classrev/2003/July03/AmericanMusic_2Pianos.htm"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/B00004Y6VY"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dramonline.org/albums/quincy-porter-complete-string-quartets"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/wikiPageLength",9928
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_New_Haven"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1966"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Haven"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Schola_Cantorum_de_Paris"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1897"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_de_musique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_américain"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_symphonie"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_livres"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quincy_Porter?oldid=158038743&ns=0"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quincy_Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q5132172"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Vassar_College"
