"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安西冬衛"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1207499919"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fuyue_Anzai"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/AnzaiFuyue1898-1965"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ksk3c"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فو_يو_انزاي"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162484215#about"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anzai_Fuyue"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/安西冬衛"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/90798"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1923455"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageID",6161359
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageRevisionID",182205813
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1965"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1898"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalian"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/wikiPageLength",1000
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1898"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1965"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fuyue_Anzai?oldid=182205813&ns=0"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzai_Fuyue.jpg"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anzai_Fuyue.jpg?width=300"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fuyue_Anzai"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/abstract","Fuyue Anzai (安西 冬衛, Anzai Fuyue, 9 mars 1898 – 24 août 1965.) est un poète japonais originaire de la préfecture de Nara. Il commence tôt à travailler à Dalian en Chine où développe une gangrène qui entraîne la perte d'un de ses bras. Anzai est un des membres fondateurs du magazine Shi To Shiron (« Poésie et poétique »). Il publie plusieurs anthologies dont Gunkan Mari et Ajia no Kanko. Parmi ses autres ouvrages, on compte Dattan Kaikyô to Chô (1947) et Zaseru Tôgyûshi (1949)."
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
