"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2e_régiment_de_guides?oldid=182773244&ns=0"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_Belgium_Military_Forces.svg"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/allegeance",25
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Siège_d'Anvers_(1914)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_des_casques_d'argent"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Composante_terre"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/couleurs","Vert et amarante"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/creation",1874-01-29
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/devise","Qui s'y frotte s'y pique"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/dissolution",1994-06-24
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Euskirchen"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Siegen_(Allemagne)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/garnison","Altenrath"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/marche","Marche du  de guides"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/nomUnite","de guides"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_Belgium_Military_Forces.svg?width=300"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2e_régiment_de_guides"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/colourName","Vert et amarante"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/extinctionDate",1994-06-24
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/formationDate",1874-01-29
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/motto","Qui s'y frotte s'y pique"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/disbanded",1994-06-24
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/abstract","Le 2e régiment de guides (néerlandais : 2de regiment gidsen) est un ancien régiment de cavalerie de l'armée belge créé par arrêté royal le 29 janvier 1874. Il fusionne en 1994 avec le 1er régiment de guides pour devenir l'école de Cavalerie Blindée - Régiment des Guides."
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Siège_d'Anvers_(1914)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_des_casques_d'argent"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Siegen_(Allemagne)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Euskirchen"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Composante_terre"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cavalerie"
