"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科瓦兰"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോവളം"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/कोवलम"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कोवलम्"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਵਲਮ"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785641"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244274675"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोवलम"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zyg1"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கோவளம்"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageID",7261223
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageRevisionID",183220381
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamaran"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayurveda"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilménite"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiruvananthapuram"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malayalam"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monazite"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Arabie"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharani"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01KovalamBeach&Kerala.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Kerala"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travancore"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiaouting.com/kerala/kovalam-beach-town-on-the-arabian-sea/"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kovalam.com"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiatourism.ws/kerala/thiruvananthapuram/kovalam_beach/"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/wikiPageLength",5699
"http://fr.dbpedia.org/resource/Kovalam","http://www.georss.org/georss/point","8.3 77.2"
"http://fr.dbpedia.org/resource/Kovalam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Kerala"
"http://fr.dbpedia.org/resource/Kovalam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/homepage","http://www.kovalam.com"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/name","Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kovalam?oldid=183220381&ns=0"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.3
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.2
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muringa_Vila_construction.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam2011.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KovalamBeach.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishermen_pulling_in_the_nets,_lighthouse_beach.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishermen_going_out_on_Catamaran_Boats.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FishingBoat-KovalamBeach-Kerala-India-May2002.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01KovalamBeach&Kerala.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_Leela.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_Light_House.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_Lighthouse_Beach.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_Samodra_Beach.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_-_view_from_the_lighthouse.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_Hawah_Beach.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_Hotel.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_Jama_Masjid.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_Sunset.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalam_economy.jpg"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/carte","Inde/Kerala"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/division","Kerala"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/fr","château Halcyon"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/fr","maharaja de Travancore"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/fr","Thiruvananthapuram"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/latitude",8.3
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/longitude",77.2
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/légende","Plage Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/nom","Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/pays","Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/texte","'' de Thiruvananthapuram"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/texte","''"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/trad","Maharaja of Travancore"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/trad","Halcyon Castle"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/trad","Thiruvananthapuram"
"http://fr.dbpedia.org/resource/Kovalam","http://fr.dbpedia.org/property/url","http://www.kovalam.com"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KovalamBeach.jpg?width=300"
"http://fr.dbpedia.org/resource/Kovalam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.199996948242 8.3000001907349)"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.199996948242 8.3000001907349)"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/thumbnailCaption","Plage Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/abstract","Kovalam (en malayalam : കോവളം) est une station balnéaire de la mer d'Arabie, située à environ 16 km de Thiruvananthapuram, au Kerala, en Inde. Anciennement liée au royaume de Travancore, elle est désormais dirigée par des élus à la (en). Kovalam désigne un bosquet de cocotiers et réfère aux nombreux arbres de cette espèce du village."
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Thiruvananthapuram_(district)"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kovalam","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Kerala"
