"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Moûtiers_(obec)"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/387"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουτιέ_(Σαβοΐα)"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/167736"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageID",185186
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageRevisionID",190228989
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Thorens"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_hélicoïdal"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tania"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Savoie"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mont-Blanc"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois-Vallées"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Caronte"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Pinturault"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_(pape)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Covili"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_étape"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_Rodolphe_III_(996)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_(1186)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savoisienne_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromite"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_épiscopal_de_Tarentaise-1_(2019).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_moyen"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_(Savoie)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Louis_Borrel"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Chambéry,_Maurienne_et_Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Menuires"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_localisée_pour_l'inclusion_scolaire"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Martin_de_Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A430_(France)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudun-l'Ardoise"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_chrome(III)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Besson"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vion"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattachement_de_la_Savoie_à_la_France_(1792)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chedal"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Arles"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Pierre-d'Albigny_à_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-étude"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_salut_public"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'eau"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silice"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitier_(métallurgie)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Finet_(résistant)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aciérie_de_Moutiers_1970.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doron_de_Bozel"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardes_(peuple)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doron"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_espoirs"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Albertville-Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_cathédral"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pralognan-la-Vanoise"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_pennines"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decumanus"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_séminaire_de_Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Chenal"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_III"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_grées"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brides-les-Bains"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie_(province)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_Boix-Vives"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_à_deux_têtes"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belleville"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceutrons_(peuple_celte_des_Alpes)"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1973"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciérie"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lizeroux"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1979"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanaroff"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_de_Buttet"
"http://fr.dbpedia.org/resource/Moûtiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdoué"
