"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_de_l'archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_inhabité"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_Blenheim"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_et_dépendances_de_Maurice"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pravind_Jugnauth"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_(politique)"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageLength",6800
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.georss.org/georss/point","-4.9166666666667 72.333333333333"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.georss.org/georss/point","-4.916667 72.333333"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atoll_inhabité"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atoll_de_l'archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mont_sous-marin_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://xmlns.com/foaf/0.1/name","Banc Speakers"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Atolls_de_l'archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maurice"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banc_Speakers?oldid=178685429&ns=0"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.91667
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.91667
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.3333
"http://fr.dbpedia.org/resource/Banc_Speakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chagos_large.png"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/géolocalisation","Océan Indien/Territoire britannique de l'océan Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/latitude",-4.91667
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/longitude",72.3333
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/nom","Banc Speakers"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Territoire_britannique_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/altitude",0
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Districts_et_dépendances_de_Maurice"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chagos_large.png?width=300"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banc_Speakers"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.333335876465 -4.9166665077209)"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.333335876465 -4.9166669845581)"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.333335876465 -4.9166665077209)"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/elevation","0"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/kindOfRock","Récif corallien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/abstract","Le banc Speakers, en anglais Speakers Bank, est un atoll submergé de l'archipel des Chagos, dans le territoire britannique de l'océan Indien, un territoire britannique d'outre-mer."
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Banc_Speakers__Altitude__1"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Territoire_britannique_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Territoire_britannique_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Archipel_des_Chagos"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Atoll"
