"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/histoire/les_proces_de_la_cour_des_pairs/laffaire_laity_1838.html"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageLength",4615
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1812"
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_39)"
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1889"
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Second_Empire"
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lorient"
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Armand_Laity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armand_Laity?oldid=173620324&ns=0"
"http://fr.dbpedia.org/resource/Armand_Laity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_Division_39_-_Beauharnois-Laity_01.jpg"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/auteur","Les procès de la Cour des Pairs : l'affaire Laity"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/consultéLe",2016-02-16
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/titre","L'affaire Laity"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/url","http://www.senat.fr/histoire/les_proces_de_la_cour_des_pairs/laffaire_laity_1838.html"
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/légendeTombe","Tombe au cimetière du Père-Lachaise."
"http://fr.dbpedia.org/resource/Armand_Laity","http://fr.dbpedia.org/property/tombe","Père-Lachaise - Division 39 - Beauharnois-Laity 01.jpg"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_Division_39_-_Beauharnois-Laity_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Armand_Laity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armand_Laity"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/abstract","François-Armand-Rupert Laity (né en 1812 à Lorient - 1889), lieutenant d'artillerie et ancien élève de l'École polytechnique, est un des compagnons de Louis-Napoléon Bonaparte, futur Napoléon III, lors de la tentative d'insurrection à Strasbourg en 1836."
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
