"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беон_(Јон)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Béon_(Icauna)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беон_(Йонна)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Béon_(Jon)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беон_(Йонна)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455326/"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝翁"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Béon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npb8g"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Беон_(Йонна)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageID",83203
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageRevisionID",185646203
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Béon.Yonne-église-07.JPG"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépeaux-Saint_Romain"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:89037-Béon-Sols.png"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépeaux"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamvres"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champvallon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Jovinien"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Valprofonde"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-le-Preux"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaphorbiaie"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sens"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volgré"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézy"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Saint-Cyr"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruticée"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Courtenay"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2986871/f348%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=79783"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.fr/3656971-Histoire-des-communes.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wikiPageLength",13091
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.georss.org/georss/point","47.956388888889 3.3222222222222"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.georss.org/georss/point","47.9529 3.3192"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://xmlns.com/foaf/0.1/name","Béon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Béon_(Yonne)?oldid=185646203&ns=0"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9529
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9564
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3192
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.32222
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89037-Béon-Sols.png"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Béon.Yonne-mairie.école-06.jpg"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Béon.Yonne-église-07.jpg"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sens"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/auteur","Maurice Pignard-Péguet"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/auteur","M.P Vial"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/commons","Category:Béon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/commonsTitre","Béon )"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/cp",89410
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/date",1888
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/début","maire en 1846"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/latitude",47.9529
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/lireEnLigne","--12-21"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/longitude",3.3192
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/légende","La mairie-école de Béon."
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/nom","Béon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/pages",229
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/périodique","Bulletin de la Société des sciences historiques et naturelles de l'Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/sousTitre","Livre III, arrondissement de Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/superficie",1
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/titre","La commune de Béon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/titre","Histoire de communes de l'Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/volume",42
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/altMaxi",217
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/altMini",77
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Champvallon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chamvres"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/insee",89037
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/maire","Didier Moreau"
