"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・リヒター"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چارلز_فرانسیس_ریشتر"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чарлс_Рихтер"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चार्ल्स_फ्रांसिस_रिक्टर"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133124118"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2042400"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageID",169595
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageRevisionID",187773418
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Butler_(Ohio)"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1900"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sismologue"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ohio)"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_de_moment"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1985"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Mercalli"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_sismique"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hamilton_(Ohio)"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturisme"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/wikiPageLength",3820
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hamilton_(Ohio)"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1900"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sismologue"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1985"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altadena"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Francis_Richter?oldid=187773418&ns=0"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/birthName","Charles Francis Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/abstract","Charles Francis Richter (/ˈɹɪktəɹ/), né le 26 avril 1900 près de Hamilton, dans le comté de Butler (Ohio) et mort le 30 septembre 1985 à Pasadena (Californie), est un sismologue et physicien américain. Il est connu pour être le créateur du système d'évaluation qui porte son nom et utilisé pour la première fois en 1935 servant à mesurer numériquement l'intensité des tremblements de terre, l'échelle de Richter."
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12051314"
