"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medlemmer_av_Det_polske_vitenskapsakademiet"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Členovia_Poľskej_akadémie_vied"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Членови_на_Полската_академија_на_науките"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_la_Pola_Scienca_Akademio"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Membres_de_l'Acadèmia_Polonesa_de_les_Ciències"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Членове_на_Полската_академия_на_науките"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lenkijos_mokslų_akademijos_nariai"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://dbpedia.org/ontology/wikiPageID",4879994
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://dbpedia.org/ontology/wikiPageRevisionID",187229771
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Académie polonaise des sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Académie_polonaise_des_sciences?oldid=187229771&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_en_Pologne"
