"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History,_Hits_&_Highlights_'68–'76"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Paice"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_Taste_the_Band"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Before"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30:_Very_Best_of_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_Long_Beach_1976"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Hughes"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_britannique"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_Inglewood_1968"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Deep,_Mountain_High"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_Montreux_1969"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Absence_of_Pink"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Night"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_Hell_or_High_Water"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_London_(album_de_Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claviers"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfect_Strangers_Live"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfect_Strangers_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Around_the_World_Live"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_Montreux_2011"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Woman"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Head_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_Montreux_1996"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_Stockholm"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woman_from_Tokyo"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_King_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_San_Diego_1974"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fireball_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_Paris_1975"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fireball_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winning_Combinations:_Deep_Purple_and_Rainbow"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapture_of_the_Deep"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deep_Purple_(1971).JPG"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverigetopplistan"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suomen_virallinen_lista"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_for_Group_and_Orchestra"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_BMG"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Child_in_Time"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_Aachen_1970"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinite_(album_de_Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobody's_Perfect_(album_de_Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perihelion_(Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananas_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertford"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They_All_Came_Down_to_Montreux"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Airey"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Carat_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Book_of_Taliesyn"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoosh!"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_Kind_of_Woman"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvest_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormbringer_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoke_on_the_Water:_The_Best_Of"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoke_on_the_Water"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Early_Years_(album_de_Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Very_Best_of_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhino_Entertainment"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mark_II_Purple_Singles"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_Europe_1993"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_We_Rock,_We_Rock,_and_When_We_Roll,_We_Roll"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Rising"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Platinum_Collection_(album_de_Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_Denmark_1972"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Deep_Purple_Singles_A's_and_B's"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_Concert_72/73"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Satriani"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_California_74"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burn_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Concert_with_the_London_Symphony_Orchestra"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritchie_Blackmore"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(album_de_Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ö3_Austria_Top_40"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Jamming"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Battle_Rages_On"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hush_(chanson_de_Joe_South)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purpendicular"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_the_Rotterdam_Ahoy"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Gillan"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_Abandon:_Australia_'99"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mk_III:_The_Final_Concerts"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Passages"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_the_Olympia_'96"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Bolin"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Lord"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Coverdale"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_Europe"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_I_&_II"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VG-lista"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Anthology_(album_de_Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deepest_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...To_the_Rising_Sun_In_Tokyo"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_rock"
