"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Фори_(Пюи-де-Дом)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фори"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhb2h"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ФогӀи_(Пуьи-де-Дом)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Fauria_(Puèi_Domat)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269511n#about"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉福里_(多姆山省)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Форі_(Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456331/"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048028"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Фори_(Пюи-де-Дом)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageID",62166
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageRevisionID",190114923
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valcivières"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63161-La_Forie-Sols.png"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Job_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Montgolfier"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresse"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Douarre"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisson"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaine_(lingerie)"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G-Douarre.jpg"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60428"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/wikiPageLength",12913
"http://fr.dbpedia.org/resource/La_Forie","http://www.georss.org/georss/point","45.5916666667 3.7625"
"http://fr.dbpedia.org/resource/La_Forie","http://www.georss.org/georss/point","45.590833333333 3.7616666666667"
"http://fr.dbpedia.org/resource/La_Forie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Forie","http://xmlns.com/foaf/0.1/name","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Forie?oldid=190114923&ns=0"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5908
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5917
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.76167
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.7625
"http://fr.dbpedia.org/resource/La_Forie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-Douarre.jpg"
"http://fr.dbpedia.org/resource/La_Forie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laforie01.jpg"
"http://fr.dbpedia.org/resource/La_Forie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63161-La_Forie-Sols.png"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/commune","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/cp",63600
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/début","décembre 2004"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/fin","décembre 2004"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/latitude",45.5917
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/longitude",3.7625
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/légende","Vue du petit village de la Forie."
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/nom","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/superficie",2.81
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/altMaxi",800
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/altMini",527
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/insee",63161
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/maire","Alain Chantelauze"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Job_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/identité","Jean Berne"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/identité","Alain Chantelauze"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/identité","Lucien Dubourgnon"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Valcivières"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Job_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/qualité","Charpentier-Menuisier"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/qualité","PDG d'entreprise"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/dateÀJour",2020-08-15
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/La_Forie","http://fr.dbpedia.org/property/unitéUrbaine","Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laforie01.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Forie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7625000476837 45.591667175293)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7616667747498 45.590831756592)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7616667747498 45.590831756592)"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/areaTotal","2.81"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/inseeCode","63161"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/maximumElevation",800.0
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/minimumElevation",527.0
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/personName","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/populationTotal",324
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/postalCode","63600"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/thumbnailCaption","Vue du petit village de la Forie."
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/abstract","La Forie est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Forie__Altitude__1"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Forie","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
