"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Chalcédoine"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Éphèse"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/450"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Occident"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Antioche"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Nicée"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/325"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléochristianisme"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/330"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Rome"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Nicée"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Constantinople"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_II"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/381"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_d'Aquilée"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_(pape)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/431"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Jérusalem"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentarchie"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageLength",5946
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléochristianisme"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patriarcat_(Église)?oldid=172253674&ns=0"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patriarcat_(Église)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/abstract","Dans l'Église chrétienne, un patriarcat est une région soumise à l'autorité d'un patriarche."
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
