"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraovica_(Crkovnica)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jablanica_(district)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oraovica_(Preševo)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oraovica_(Zvečan)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oraovica_(Grdelica)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oraovica_(Kosovska_Kamenica)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oraovica_(Crkovnica)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageLength",1025
"http://fr.dbpedia.org/resource/Oraovica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oraovica?oldid=103774829&ns=0"
"http://fr.dbpedia.org/resource/Oraovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oraovica"
