"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Fahmy-Eid"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dansereau"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hamelin_(historien)"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEC_Montréal"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Paquet"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Dion"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Andrée_Bertrand"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esdras_Minville"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Falardeau"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Faucher"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Arès"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Grand'Maison"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageLength",1901
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1978"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Esdras-Minville?oldid=166391903&ns=0"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Esdras-Minville"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Esdras_Minville"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/abstract","Le prix Esdras-Minville est un prix québécois décerné entre 1978 et 1998 par la Société Saint-Jean-Baptiste de Montréal pour honorer une personne s’étant distinguée dans le domaine des sciences humaines. Il a été nommé en l’honneur d’Esdras Minville. Ce prix ne doit pas être confondu avec le prix homonyme attribué par HEC Montréal depuis 2007, visant à souligner les contributions de l'un de ses professeurs au rayonnement externe de l'établissement."
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
